"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
18,34.0449,-118.2458,2,1,9,1
19,34.0423,-118.2452,2,1,9,1
21,34.0453,-118.2443,3,1,1,1
17,34.0352,-118.2583,3,1,2,1
15,34.0395,-118.2405,6,1,1,1
4,34.0516,-118.2561,6,1,1,1
6,34.0752,-118.2276,6,1,1,1
NA,34.0454,-118.2657,0,1,1,1
1,34.0467,-118.252,0,1,1,1
23,34.046,-118.2509,6,1,2,1
23,34.0417,-118.2443,0,1,1,1
21,34.0387,-118.2335,0,1,9,1
22,34.0493,-118.2418,0,1,1,1
22,34.0493,-118.2418,0,1,1,1
17,34.0423,-118.2631,3,1,2,1
16,34.0686,-118.2266,4,1,1,1
2,34.0402,-118.2633,5,1,9,1
3,34.0452,-118.2534,6,1,9,1
18,34.0483,-118.2631,6,1,9,1
11,34.0495,-118.2494,0,1,9,1
NA,34.0407,-118.2468,2,1,9,1
NA,34.0488,-118.25,5,1,1,1
14,34.0495,-118.2494,2,1,1,1
16,34.0412,-118.2436,2,1,9,1
13,34.0462,-118.2585,3,1,9,1
17,34.0516,-118.2526,3,1,1,1
17,34.0495,-118.2494,3,1,9,1
21,34.0449,-118.2458,3,1,3,1
NA,34.045,-118.264,0,2,1,1
1,34.0446,-118.245,0,2,2,1
23,34.0421,-118.2469,0,2,1,1
NA,34.0467,-118.2556,2,2,2,1
23,34.0483,-118.2631,2,2,9,1
12,34.0421,-118.2469,3,2,1,1
23,34.0442,-118.2439,3,2,2,1
12,34.0423,-118.2452,3,2,2,1
12,34.0423,-118.2452,3,2,10,1
12,34.0428,-118.2461,3,2,1,1
13,34.033,-118.2615,5,2,9,1
13,34.0417,-118.2443,5,2,2,1
18,34.0643,-118.2299,6,2,1,1
18,34.0643,-118.2299,6,2,1,1
18,34.0643,-118.2299,6,2,9,1
13,34.0408,-118.2428,6,2,9,1
1,34.0457,-118.2665,0,2,1,1
21,34.0396,-118.259,6,2,1,1
14,34.0448,-118.2474,0,2,1,1
2,34.0504,-118.2409,2,2,9,1
22,34.0437,-118.2455,2,2,1,1
13,34.0488,-118.2518,4,2,1,1
2,34.0387,-118.2439,5,2,10,1
21,34.0382,-118.2432,6,2,10,1
21,34.0428,-118.2461,0,2,1,1
19,34.0459,-118.2669,0,2,9,1
17,34.0449,-118.2528,2,0,9,1
1,34.0454,-118.2657,2,2,1,1
19,34.0446,-118.245,1,2,2,1
19,34.048,-118.2577,2,2,9,1
12,34.0454,-118.2657,0,2,2,1
15,34.0464,-118.2447,4,2,2,1
16,34.0502,-118.254,4,2,9,1
NA,34.0449,-118.2458,6,2,9,1
15,34.0483,-118.2631,4,3,9,1
21,34.0473,-118.2566,5,2,1,1
22,34.0446,-118.245,6,2,1,1
9,34.0421,-118.2405,0,2,1,1
19,34.0479,-118.2612,3,2,1,1
18,34.0451,-118.27,3,2,9,1
17,34.0461,-118.2476,4,2,1,1
18,34.0433,-118.2504,5,2,9,1
NA,34.045,-118.2628,0,2,1,1
17,34.0423,-118.2452,6,2,1,1
19,34.0446,-118.245,6,2,10,1
17,34.0449,-118.2458,1,2,9,1
1,34.0423,-118.2666,2,2,2,1
12,34.0466,-118.259,2,2,2,1
13,34.0423,-118.2561,2,2,9,1
18,34.0395,-118.2405,2,2,9,1
3,34.0532,-118.2355,2,2,1,1
17,34.0537,-118.2379,2,2,1,1
22,34.0374,-118.2406,3,3,9,1
21,34.0389,-118.2643,3,3,1,1
14,34.0408,-118.2511,5,3,1,1
3,34.0312,-118.2615,5,3,9,1
18,34.0468,-118.2415,5,3,1,1
21,34.0677,-118.2398,4,2,1,1
12,34.043,-118.2571,6,3,2,1
11,34.0495,-118.2494,6,3,9,1
17,34.0394,-118.2405,6,3,9,1
1,34.0467,-118.2485,6,3,1,1
20,34.0517,-118.2474,6,3,2,1
13,34.0481,-118.2507,0,3,9,1
NA,34.0446,-118.245,1,3,2,1
NA,34.0446,-118.245,1,3,1,1
21,34.0717,-118.2493,1,3,10,1
21,34.0717,-118.2493,1,3,10,1
21,34.0717,-118.2493,1,3,10,1
18,34.0502,-118.254,2,2,9,1
10,34.043,-118.242,3,3,9,1
17,34.051,-118.2445,4,3,9,1
15,34.0382,-118.2384,5,3,1,1
21,34.0421,-118.2469,5,3,1,1
5,34.0407,-118.268,0,3,1,1
18,34.043,-118.242,2,3,9,1
14,34.046,-118.2509,2,3,1,1
9,34.0446,-118.2507,2,3,9,1
17,34.0388,-118.2574,2,3,4,1
2,34.0407,-118.2468,3,3,1,1
1,34.0736,-118.2312,3,3,9,1
19,34.0685,-118.246,3,3,3,1
13,34.0502,-118.254,4,3,9,1
19,34.0444,-118.2407,4,3,1,1
22,34.043,-118.242,4,3,1,1
18,34.0538,-118.2488,5,3,9,1
6,34.0673,-118.2499,6,3,1,1
NA,34.0414,-118.2382,1,4,1,1
7,34.0673,-118.2499,6,3,1,1
23,34.0444,-118.2407,6,3,1,1
23,34.046,-118.2509,6,3,1,1
3,34.0428,-118.2461,0,3,2,1
20,34.0446,-118.245,6,3,1,1
10,34.0327,-118.2683,3,3,9,1
23,34.0366,-118.2602,6,3,2,1
21,34.0407,-118.2468,0,3,1,1
15,34.0437,-118.2455,1,3,1,1
8,34.0499,-118.2614,2,3,9,1
22,34.0466,-118.2427,3,3,1,1
22,34.0466,-118.2427,3,3,2,1
22,34.0467,-118.2427,3,3,1,1
16,34.0421,-118.2469,4,3,1,1
22,34.0446,-118.2507,6,4,1,1
1,34.0364,-118.2707,0,4,2,1
15,34.0483,-118.2631,0,4,9,1
NA,34.0415,-118.2374,1,4,2,1
10,34.0522,-118.2538,2,4,3,1
10,34.0522,-118.2538,2,4,3,1
11,34.043,-118.2606,4,4,2,1
12,34.0495,-118.2494,6,4,9,1
15,34.0378,-118.2561,6,4,10,1
21,34.0335,-118.2619,6,4,1,1
19,34.0421,-118.2469,6,4,9,1
20,34.0488,-118.2483,6,4,2,1
12,34.0408,-118.2428,0,4,2,1
15,34.0502,-118.254,0,4,9,1
19,34.0373,-118.2503,2,4,9,1
19,34.0632,-118.2349,2,4,1,1
23,34.041,-118.2432,2,4,1,1
23,34.041,-118.2432,2,4,1,1
18,34.0445,-118.2523,2,4,9,1
22,34.0444,-118.2593,2,4,9,1
11,34.0472,-118.2385,3,4,1,1
16,34.0601,-118.2386,3,4,1,1
12,34.0442,-118.2439,4,4,1,1
19,34.043,-118.2641,4,4,9,1
19,34.0473,-118.2566,5,4,9,1
20,34.0401,-118.2504,5,4,1,1
20,34.0401,-118.2504,5,4,2,1
20,34.0467,-118.2411,5,4,9,1
7,34.0419,-118.2485,6,4,9,1
14,34.0428,-118.2461,6,4,9,1
19,34.0368,-118.2412,6,4,1,1
19,34.0368,-118.2412,6,4,10,1
19,34.0394,-118.2496,6,4,1,1
22,34.0394,-118.2496,0,4,1,1
21,34.0491,-118.2558,0,4,9,1
5,34.0388,-118.2717,4,4,2,1
20,34.0617,-118.2469,2,4,9,1
19,34.0416,-118.2584,3,4,2,1
23,34.0481,-118.2542,4,4,2,1
5,34.0599,-118.2426,4,4,9,1
20,34.0435,-118.2427,5,4,1,1
NA,34.046,-118.2509,6,4,1,1
2,34.0446,-118.245,6,4,9,1
3,34.0446,-118.245,6,4,9,1
3,34.043,-118.2606,0,4,1,1
2,34.046,-118.2509,0,4,1,1
21,34.0395,-118.2405,6,4,9,1
14,34.0599,-118.2379,0,4,1,1
11,34.0454,-118.2657,0,4,1,1
23,34.0442,-118.2439,0,4,1,1
23,34.0382,-118.2356,1,4,2,1
12,34.0394,-118.2496,1,4,1,1
23,34.0457,-118.2665,5,4,1,1
13,34.0445,-118.2558,1,0,9,1
17,34.0685,-118.246,6,4,1,1
22,34.0437,-118.2455,6,4,1,1
17,34.0449,-118.2458,6,4,1,1
2,34.046,-118.2509,0,4,9,1
23,34.0467,-118.252,0,4,2,1
22,34.0495,-118.2494,0,4,9,1
4,34.0453,-118.2499,3,5,9,1
19,34.0663,-118.2441,4,5,1,1
20,34.0574,-118.2545,5,5,9,1
4,34.0663,-118.2441,0,5,1,1
4,34.0663,-118.2441,0,5,1,1
9,34.0382,-118.2384,1,5,1,1
15,34.0412,-118.2436,1,5,9,1
21,34.0454,-118.2657,2,5,1,1
8,34.0479,-118.2612,3,5,1,1
23,34.0381,-118.2327,4,5,3,1
18,34.048,-118.2577,5,5,9,1
16,34.0615,-118.2412,0,0,10,1
20,34.0421,-118.2469,5,5,1,1
12,34.0495,-118.2494,6,5,9,1
13,34.0431,-118.2692,0,0,9,1
10,34.0333,-118.262,6,5,2,1
16,34.0446,-118.2507,6,5,1,1
11,34.0478,-118.2502,0,5,9,1
21,34.0453,-118.2443,2,5,1,1
17,34.0481,-118.2507,3,5,1,1
2,34.0446,-118.245,2,5,1,1
19,34.0708,-118.2343,2,5,1,1
15,34.0428,-118.2532,2,5,9,1
20,34.0419,-118.2485,3,5,9,1
15,34.0482,-118.2472,4,5,9,1
16,34.0626,-118.2445,4,5,9,1
18,34.0382,-118.2665,4,5,1,1
20,34.0395,-118.2656,6,5,1,1
3,34.0433,-118.2488,6,5,1,1
16,34.0502,-118.254,4,6,9,1
2,34.0352,-118.2654,0,5,1,1
16,34.0483,-118.2631,3,7,9,1
1,34.0473,-118.2601,0,5,1,1
5,34.0421,-118.2469,0,5,1,1
23,34.0581,-118.2371,1,5,1,1
22,34.0615,-118.2412,1,5,2,1
9,34.0467,-118.252,4,5,9,1
16,34.0628,-118.242,2,5,1,1
23,34.0363,-118.2672,4,5,9,1
21,34.0431,-118.2692,4,5,1,1
21,34.0431,-118.2692,4,5,1,1
21,34.0431,-118.2692,4,5,1,1
5,34.0467,-118.252,5,5,9,1
17,34.0407,-118.2468,5,5,1,1
22,34.0483,-118.2631,5,5,9,1
23,34.045,-118.264,5,5,1,1
2,34.0524,-118.2467,6,5,1,1
3,34.0524,-118.2467,6,5,1,1
3,34.0524,-118.2467,6,5,1,1
3,34.0524,-118.2467,6,5,1,1
11,34.0503,-118.2433,6,5,3,1
16,34.0449,-118.2458,6,5,1,1
NA,34.0416,-118.2584,0,5,1,1
19,34.0488,-118.2518,0,5,1,1
15,34.0412,-118.2436,0,5,2,1
21,34.0402,-118.2633,1,5,2,1
19,34.0437,-118.2455,1,5,1,1
1,34.0448,-118.2474,2,5,2,1
20,34.0413,-118.2517,1,5,1,1
16,34.059,-118.2369,6,5,9,1
17,34.0454,-118.2657,1,5,1,1
14,34.0395,-118.2405,3,6,1,1
8,34.0438,-118.2416,4,6,1,1
8,34.0394,-118.2496,4,6,9,1
22,34.0433,-118.2488,5,6,9,1
11,34.0461,-118.2395,0,6,2,1
13,34.0378,-118.2561,0,6,1,1
13,34.0378,-118.2561,0,6,1,1
6,34.0416,-118.2584,5,2,9,1
23,34.0503,-118.2433,0,6,1,1
22,34.0478,-118.2484,0,6,2,1
15,34.0403,-118.2421,1,6,9,1
12,34.0387,-118.2335,2,6,9,1
16,34.0442,-118.2439,6,6,1,1
16,34.0387,-118.2488,4,6,1,1
22,34.0312,-118.2615,4,6,2,1
20,34.057,-118.2476,5,6,9,1
10,34.0495,-118.2494,6,6,9,1
22,34.0467,-118.252,2,6,10,1
NA,34.0663,-118.2441,6,5,1,1
4,34.0438,-118.2547,5,6,1,1
10,34.0421,-118.2405,5,6,1,1
19,34.0606,-118.2439,6,6,9,1
19,34.0479,-118.2612,6,6,3,1
18,34.0442,-118.2439,6,6,1,1
20,34.0619,-118.2369,6,6,9,1
20,34.0435,-118.2427,0,6,1,1
18,34.0435,-118.2427,3,6,1,1
20,34.0382,-118.2384,3,6,1,1
16,34.0617,-118.2469,3,6,9,1
20,34.0446,-118.2507,5,6,1,1
3,34.0516,-118.2561,6,6,1,1
15,34.0382,-118.2384,6,6,1,1
21,34.042,-118.2625,6,6,2,1
22,34.0517,-118.2491,6,6,9,1
23,34.0474,-118.2496,6,6,1,1
3,34.0437,-118.2455,4,6,1,1
17,34.0392,-118.2363,2,6,2,1
18,34.0382,-118.2384,2,6,10,1
22,34.0483,-118.2631,3,6,9,1
11,34.0428,-118.2461,4,6,1,1
2,34.0312,-118.2615,5,6,2,1
17,34.0388,-118.2574,5,6,1,1
17,34.0446,-118.245,6,7,1,1
19,34.0454,-118.2466,6,7,9,1
7,34.0381,-118.2629,0,7,3,1
7,34.0461,-118.2461,0,7,1,1
18,34.0502,-118.254,0,7,9,1
23,34.0442,-118.2439,1,7,1,1
22,34.046,-118.2509,5,7,9,1
1,34.0383,-118.2633,6,7,1,1
17,34.046,-118.2493,5,7,1,1
18,34.0407,-118.2468,4,7,2,1
4,34.0417,-118.2443,6,7,9,1
12,34.0502,-118.254,6,7,9,1
20,34.0407,-118.268,6,7,9,1
21,34.0382,-118.2384,4,7,1,1
7,34.0341,-118.2591,4,0,9,1
22,34.0446,-118.245,6,7,1,1
20,34.0449,-118.2458,6,7,1,1
NA,34.0471,-118.2491,0,7,1,1
16,34.0473,-118.2566,0,7,1,1
12,34.0495,-118.2458,0,7,9,1
16,34.0481,-118.2507,2,7,9,1
21,34.0423,-118.2666,5,7,1,1
2,34.0488,-118.2483,6,7,2,1
12,34.0449,-118.2458,6,7,9,1
NA,34.045,-118.2628,5,7,10,1
16,34.0599,-118.2379,6,7,9,1
18,34.051,-118.248,6,7,2,1
15,34.0387,-118.2335,6,7,1,1
13,34.0502,-118.254,6,7,1,1
20,34.0408,-118.2511,6,7,1,1
23,34.0517,-118.2491,6,7,1,1
16,34.0617,-118.2469,0,7,1,1
1,34.0446,-118.2507,1,7,1,1
17,34.0502,-118.254,0,0,3,1
14,34.0615,-118.2412,2,7,9,1
17,34.0357,-118.2593,1,7,2,1
3,34.0592,-118.2414,3,7,9,1
21,34.0493,-118.2418,2,7,9,1
15,34.0431,-118.2692,6,7,9,1
20,34.0487,-118.2588,4,7,9,1
20,34.0401,-118.2668,5,7,1,1
20,34.0401,-118.2668,5,7,1,1
8,34.0437,-118.2455,6,7,1,1
13,34.0435,-118.2471,6,7,1,1
18,34.0548,-118.2396,6,7,1,1
18,34.043,-118.2641,6,7,9,1
18,34.0457,-118.2665,0,7,1,1
NA,34.0408,-118.2428,3,8,9,1
22,34.0467,-118.2485,3,8,1,1
8,34.0627,-118.2341,5,8,1,1
8,34.0627,-118.2341,5,8,1,1
3,34.0352,-118.2583,6,8,2,1
23,34.0448,-118.2474,6,8,9,1
23,34.0446,-118.245,6,8,10,1
18,34.0382,-118.2384,0,8,9,1
12,34.0545,-118.2499,1,8,2,1
17,34.0435,-118.2427,1,8,1,1
17,34.0435,-118.2427,1,8,1,1
16,34.0421,-118.2469,3,8,1,1
3,34.0421,-118.2469,4,8,1,1
3,34.0442,-118.2439,4,8,1,1
16,34.046,-118.2493,4,8,1,1
NA,34.0396,-118.259,6,8,2,1
1,34.046,-118.2509,6,8,8,1
21,34.0395,-118.2405,5,8,9,1
14,34.0457,-118.2665,3,7,9,1
18,34.043,-118.242,5,8,1,1
12,34.0345,-118.266,2,8,9,1
23,34.0615,-118.2412,2,8,9,1
10,34.0606,-118.2439,3,8,9,1
14,34.0421,-118.2469,4,8,1,1
23,34.045,-118.264,5,8,3,1
23,34.0509,-118.2551,6,8,1,1
14,34.0491,-118.2558,6,8,9,1
20,34.0617,-118.2469,0,8,1,1
16,34.0449,-118.2458,1,8,1,1
15,34.0359,-118.2344,4,8,7,1
21,34.048,-118.2577,5,8,9,1
23,34.0364,-118.2603,5,8,9,1
3,34.0423,-118.2561,6,8,2,1
16,34.0437,-118.2455,6,8,1,1
7,34.0448,-118.2474,0,8,2,1
22,34.0453,-118.2499,6,8,3,1
8,34.0478,-118.2484,1,8,1,1
8,34.0478,-118.2484,1,8,1,1
NA,34.0724,-118.2488,2,8,1,1
22,34.0591,-118.2412,1,8,7,1
19,34.0419,-118.2485,2,8,9,1
3,34.0458,-118.243,3,8,1,1
20,34.045,-118.264,3,8,3,1
17,34.0364,-118.2603,3,8,1,1
15,34.0395,-118.2656,3,8,1,1
15,34.0442,-118.2439,5,9,9,1
17,34.0461,-118.2476,3,8,1,1
21,34.0461,-118.2476,5,9,1,1
15,34.0561,-118.2415,6,9,1,1
1,34.0488,-118.2483,0,9,2,1
4,34.0627,-118.2463,0,9,1,1
2,34.0467,-118.252,0,9,1,1
19,34.0382,-118.2384,6,9,1,1
21,34.0483,-118.2631,1,9,9,1
13,34.0481,-118.2507,3,9,9,1
12,34.0462,-118.2628,2,9,1,1
21,34.0439,-118.2514,3,9,1,1
8,34.0401,-118.2668,4,9,1,1
20,34.0462,-118.2628,4,9,9,1
12,34.0502,-118.254,6,9,9,1
11,34.0413,-118.2517,6,9,9,1
16,34.0433,-118.2504,6,9,1,1
18,34.0418,-118.2351,6,9,9,1
19,34.0435,-118.2427,6,9,1,1
19,34.0408,-118.2428,1,9,1,1
22,34.0453,-118.2443,1,9,1,1
9,34.0445,-118.2558,2,9,1,1
12,34.0442,-118.2439,1,9,1,1
18,34.0527,-118.2398,3,9,2,1
18,34.0495,-118.2494,3,9,2,1
20,34.045,-118.264,3,9,3,1
20,34.0414,-118.2319,3,9,1,1
21,34.0335,-118.2619,3,9,1,1
22,34.0445,-118.2523,3,9,9,1
12,34.0509,-118.2585,4,9,1,1
NA,34.0473,-118.2601,6,2,9,1
19,34.0483,-118.2631,5,9,9,1
NA,34.0519,-118.2531,6,9,1,1
16,34.0446,-118.245,6,9,1,1
20,34.0348,-118.2687,6,9,1,1
9,34.0374,-118.2701,1,9,1,1
NA,34.0467,-118.252,1,9,1,1
1,34.0421,-118.2469,6,9,9,1
13,34.0565,-118.2395,6,9,3,1
7,34.0471,-118.2491,0,9,1,1
20,34.0467,-118.252,0,9,1,1
22,34.0435,-118.2427,0,9,1,1
13,34.0483,-118.2631,1,9,9,1
8,34.0442,-118.2439,1,9,2,1
21,34.0571,-118.2509,6,9,9,1
7,34.0483,-118.2631,1,9,9,1
17,34.0502,-118.254,4,9,9,1
17,34.0384,-118.2571,5,9,9,1
19,34.0417,-118.2443,6,9,1,1
8,34.0439,-118.2479,0,10,9,1
21,34.0412,-118.2436,0,10,1,1
20,34.0416,-118.2398,0,10,1,1
20,34.0458,-118.243,0,10,1,1
19,34.0459,-118.2669,2,10,2,1
16,34.048,-118.2577,2,10,9,1
19,34.0467,-118.252,2,10,1,1
NA,34.0454,-118.2333,3,10,1,1
15,34.0472,-118.2385,3,10,9,1
17,34.0502,-118.254,4,10,2,1
1,34.0468,-118.2415,0,10,2,1
19,34.0431,-118.2692,2,10,2,1
2,34.0495,-118.2494,3,10,9,1
7,34.0442,-118.2439,3,10,8,1
12,34.0498,-118.24,3,10,1,1
15,34.0423,-118.2452,4,10,1,1
17,34.0442,-118.2439,4,10,1,1
14,34.0483,-118.2631,6,10,9,1
21,34.0464,-118.2447,6,10,1,1
2,34.0409,-118.2609,6,10,1,1
2,34.0457,-118.2665,0,10,1,1
NA,34.0503,-118.247,1,10,2,1
12,34.0678,-118.2283,4,0,9,1
11,34.0467,-118.252,2,10,1,1
20,34.0483,-118.2631,3,10,9,1
22,34.0449,-118.2458,3,10,9,1
22,34.0487,-118.2588,3,10,1,1
19,34.032,-118.2667,3,10,9,1
19,34.0324,-118.2675,3,10,1,1
17,34.0438,-118.2547,5,10,1,1
1,34.0461,-118.2395,6,10,1,1
2,34.0423,-118.2561,6,0,9,1
1,34.0462,-118.2585,6,10,1,1
22,34.0462,-118.2585,1,0,9,1
13,34.0467,-118.2485,0,10,2,1
16,34.0502,-118.254,0,10,9,1
20,34.0438,-118.2547,0,10,2,1
20,34.0435,-118.2427,1,10,1,1
19,34.0467,-118.252,0,10,1,1
6,34.0471,-118.2491,3,10,1,1
22,34.0454,-118.2466,3,10,1,1
11,34.0384,-118.2294,3,10,9,1
15,34.0446,-118.245,4,10,2,1
19,34.0495,-118.2494,4,10,2,1
8,34.0435,-118.2427,4,0,9,1
21,34.0442,-118.2439,4,10,1,1
22,34.0628,-118.2395,5,10,1,1
23,34.0644,-118.2387,5,10,1,1
2,34.0467,-118.252,6,10,1,1
20,34.0417,-118.2512,6,10,9,1
18,34.0467,-118.252,6,10,9,1
NA,34.0423,-118.2666,0,10,1,1
18,34.0652,-118.2306,6,10,8,1
12,34.0378,-118.2561,0,10,10,1
21,34.0612,-118.2417,3,11,1,1
21,34.0421,-118.2469,3,11,1,1
18,34.0673,-118.2354,4,11,2,1
11,34.0381,-118.2629,2,11,9,1
22,34.046,-118.2509,6,11,1,1
1,34.0414,-118.2382,6,11,9,1
22,34.0449,-118.2458,0,11,1,1
6,34.0449,-118.2458,3,11,1,1
2,34.043,-118.2641,4,0,9,1
14,34.0401,-118.2668,4,0,9,1
4,34.0433,-118.2504,4,11,1,1
12,34.0461,-118.2476,5,11,1,1
12,34.0461,-118.2476,5,11,1,1
22,34.0415,-118.2654,5,11,9,1
4,34.0525,-118.2357,6,11,3,1
4,34.0407,-118.2541,6,11,9,1
17,34.0439,-118.2337,6,11,1,1
17,34.0437,-118.2455,6,11,2,1
16,34.0477,-118.2393,6,11,2,1
19,34.0481,-118.2507,6,11,2,1
3,34.0446,-118.2507,0,11,9,1
23,34.0471,-118.2474,1,11,1,1
15,34.0502,-118.254,1,11,9,1
19,34.0483,-118.2631,2,11,9,1
8,34.0437,-118.2455,4,11,10,1
20,34.0495,-118.2494,4,11,9,1
2,34.0394,-118.2405,5,11,9,1
16,34.0439,-118.2514,5,11,1,1
16,34.0407,-118.2468,5,11,1,1
22,34.0457,-118.2665,5,11,1,1
23,34.0517,-118.2491,5,11,1,1
23,34.0457,-118.2665,5,11,1,1
21,34.0628,-118.2395,5,11,2,1
20,34.0437,-118.2455,0,11,1,1
21,34.0617,-118.2469,6,9,9,1
12,34.0407,-118.268,3,11,1,1
20,34.0478,-118.2484,3,11,1,1
23,34.0437,-118.2652,4,11,9,1
1,34.0563,-118.2374,4,0,1,1
8,34.0479,-118.2612,5,0,9,1
22,34.0481,-118.2507,3,11,1,1
23,34.0633,-118.229,4,11,1,1
13,34.0421,-118.2469,5,11,1,1
13,34.0421,-118.2469,5,11,3,1
2,34.0453,-118.2499,5,11,9,1
17,34.0628,-118.2395,6,11,1,1
22,34.0438,-118.2416,0,11,1,1
